"date_of_trading_day","market_segment_id","instrument_name","instrument_isin","time_period_T","best_bid_price_T","best_offer_price_T","bid_size_T","offer_size_T","offer_size_T","book_depth_T"
"2020-04-01","","100GBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","200AUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","225JPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","AUDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","AUDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","AUDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","AUDNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","AUDUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","BCHUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","BTCUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","CADCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","CADJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","CHFJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","CHN50USD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","D30EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","DAXEUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","DOWUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","E35EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","E50EUR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","ETHUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","EURAUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","EURBGN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","EURCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","EURCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","EURGBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","EURJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","EURNOK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","EURNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","EURSEK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","EURTRY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","EURUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","FTSGBP.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","GBPAUD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","GBPCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","GBPCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","GBPJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","GBPNZD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","GBPUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","LTCUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","NASUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","NKIJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","NZDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","NZDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","NZDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","NZDUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","RPLUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","SPXUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","TRYJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","U30USD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","UKOUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","USDBGN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","USDCAD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","USDCHF.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","USDCNH.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","USDILS.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","USDJPY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","USDMXN.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","USDNOK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","USDSEK.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","USDTRY.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","USDZAR.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","USOUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","XAGUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","XAUUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
"2020-04-01","","XNGUSD.","","09:30:00 - 09:32:00",,,"0","0",,""
