"venue_name","venue_id","country_nca","date_of_trading_day","outages_nature","outages_count","outages_avg_duration","failed_trans_count","failed_trans_pct"
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-04-01",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-04-02",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-04-03",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-04-06",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-04-07",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-04-08",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-04-09",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-04-10",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-04-13",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-04-14",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-04-15",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-04-16",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-04-17",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-04-20",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-04-21",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-04-22",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-04-23",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-04-24",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-04-27",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-04-28",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-04-29",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-04-30",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-05-01",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-05-04",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-05-05",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-05-06",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-05-07",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-05-08",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-05-11",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-05-12",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-05-13",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-05-14",,,,,
"European Brokerage House OOD","549300VEBCCFQAFS2Y46","Bulgaria","2020-05-15",,,,,
