"date_of_trading_day","market_segment_id","instrument_name","instrument_isin","orders_rfq_rcvd_count","transactions_exec_count","transactions_exec_value","orders_rfq_rcvd_cxl_count","orders_rfq_rcvd_mod_count","median_trans_size","median_orders_rfq","market_maker_count"
"2020-04-01","","GBPUSD.","","1","1","2000.00",,"","2000.00","2000.00",""
"2020-04-01","","NASUSD.","","6","6","45351.40",,"","7558.75","7558.75",""
"2020-04-01","","U30USD.","","2","2","0.20",,"","0.10","0.10",""
"2020-04-01","","UKOUSD.","","10","10","30759.20",,"","2573.80","2573.80",""
"2020-04-01","","USOUSD.","","11","11","27307.23",,"","2232.20","2232.20",""
"2020-04-02","","GBPUSD.","","2","2","8000.00",,"","4000.00","4000.00",""
"2020-04-02","","SPXUSD.","","1","1","2502.85",,"","2502.85","2502.85",""
"2020-04-02","","U30USD.","","8","8","0.80",,"","0.10","0.10",""
"2020-04-02","","UKOUSD.","","18","18","54272.40",,"","3034.45","3034.45",""
"2020-04-02","","USOUSD.","","23","23","49505.64",,"","2555.20","2555.20",""
"2020-04-02","","XAUUSD.","","1","1","3202.40",,"","3202.40","3202.40",""
"2020-04-03","","UKOUSD.","","12","12","39688.30",,"","3319.80","3319.80",""
"2020-04-03","","USOUSD.","","12","12","33899.10",,"","2821.80","2821.80",""
"2020-04-06","","EURUSD.","","2","2","8000.00",,"","4000.00","4000.00",""
"2020-04-06","","GBPUSD.","","2","2","10000.00",,"","5000.00","5000.00",""
"2020-04-06","","SPXUSD.","","11","11","39247.40",,"","2624.90","2624.90",""
"2020-04-06","","UKOUSD.","","6","6","20147.30",,"","3361.30","3361.30",""
"2020-04-06","","USOUSD.","","8","8","18168.43",,"","2878.10","2878.10",""
"2020-04-06","","XAUUSD.","","1","1","3272.22",,"","3272.22","3272.22",""
"2020-04-07","","SPXUSD.","","1","1","2646.45",,"","2646.45","2646.45",""
"2020-04-07","","UKOUSD.","","7","7","23905.30",,"","3410.20","3410.20",""
"2020-04-07","","USOUSD.","","8","8","25551.01",,"","2948.75","2948.75",""
"2020-04-08","","SPXUSD.","","11","11","40018.90",,"","2648.15","2648.15",""
"2020-04-08","","UKOUSD.","","9","9","43611.70",,"","3379.30","3379.30",""
"2020-04-08","","USOUSD.","","9","9","37041.10",,"","2866.00","2866.00",""
"2020-04-09","","SPXUSD.","","3","3","8219.15",,"","2739.00","2739.00",""
"2020-04-09","","UKOUSD.","","18","18","83212.70",,"","3506.45","3506.45",""
"2020-04-09","","USOUSD.","","22","22","73319.34",,"","3000.70","3000.70",""
"2020-04-13","","EURUSD.","","6","6","6000.00",,"","1000.00","1000.00",""
"2020-04-13","","GBPUSD.","","2","2","2000.00",,"","1000.00","1000.00",""
"2020-04-13","","SPXUSD.","","11","9","38616.50",,"","5460.00","5460.00",""
"2020-04-13","","UKOUSD.","","8","8","36798.10",,"","3346.50","3346.50",""
"2020-04-13","","USDCHF.","","2","2","10000.00",,"","5000.00","5000.00",""
"2020-04-13","","USOUSD.","","13","13","41546.71",,"","2857.10","2857.10",""
"2020-04-14","","SPXUSD.","","6","6","16987.60",,"","2835.05","2835.05",""
"2020-04-14","","UKOUSD.","","9","9","45971.30",,"","6465.40","6465.40",""
"2020-04-14","","USOUSD.","","12","12","41529.98",,"","2731.85","2731.85",""
"2020-04-14","","XAUUSD.","","3","3","17357.25",,"","5198.37","5198.37",""
"2020-04-15","","SPXUSD.","","25","25","144322.45",,"","5560.40","5560.40",""
"2020-04-15","","UKOUSD.","","4","4","12332.60",,"","3080.80","3080.80",""
"2020-04-15","","USOUSD.","","4","4","10524.90",,"","2629.90","2629.90",""
"2020-04-15","","XAUUSD.","","2","2","3441.27",,"","1720.64","1720.64",""
"2020-04-16","","EURUSD.","","6","6","16000.00",,"","1000.00","1000.00",""
"2020-04-16","","SPXUSD.","","47","47","690906.25",,"","13996.50","13996.50",""
"2020-04-16","","UKOUSD.","","6","6","18509.60",,"","3105.00","3105.00",""
"2020-04-16","","USOUSD.","","7","7","16792.72",,"","2676.70","2676.70",""
"2020-04-17","","SPXUSD.","","1","1","2861.20",,"","2861.20","2861.20",""
"2020-04-17","","UKOUSD.","","4","4","12313.60",,"","3083.85","3083.85",""
"2020-04-17","","USOUSD.","","4","4","10178.70",,"","2538.60","2538.60",""
"2020-04-20","","UKOUSD.","","3","3","5658.91",,"","2590.11","2590.11",""
"2020-04-20","","USOUSD.","","3","3","4472.30",,"","1970.10","1970.10",""
"2020-04-21","","SPXUSD.","","4","4","11007.70",,"","2750.05","2750.05",""
"2020-04-21","","UKOUSD.","","1","1","269.07",,"","269.07","269.07",""
"2020-04-21","","USOUSD.","","1","1","212.78",,"","212.78","212.78",""
"2020-04-22","","SPXUSD.","","2","2","5581.05",,"","2790.52","2790.52",""
"2020-04-23","","SPXUSD.","","2","2","5594.50",,"","2797.25","2797.25",""
"2020-04-24","","SPXUSD.","","1","1","2796.55",,"","2796.55","2796.55",""
"2020-04-24","","USOUSD.","","6","6","9288.50",,"","1850.75","1850.75",""
"2020-04-27","","USOUSD.","","9","9","37303.76",,"","2993.80","2993.80",""
"2020-04-28","","EURUSD.","","3","3","100000.00",,"","30000.00","30000.00",""
"2020-04-28","","NASUSD.","","2","2","87307.50",,"","43653.75","43653.75",""
"2020-04-28","","SPXUSD.","","1","1","20169.45",,"","20169.45","20169.45",""
"2020-04-28","","USOUSD.","","16","16","94088.31",,"","7000.50","7000.50",""
"2020-04-29","","BTCUSD.","","1","1","16297.92",,"","16297.92","16297.92",""
"2020-04-29","","D30EUR.","","3","3","13294.02",,"","2163.72","2163.72",""
