"date_of_trading_day","market_segment_id","instrument_name","instrument_isin","acc_exec_mean_time","acc_exec_median_time","rfq_quote_mean_time","rfq_quote_median_time"
"2020-07-01","","100GBP.","",,,,
"2020-07-02","","100GBP.","",,,,
"2020-07-03","","100GBP.","",,,,
"2020-07-06","","100GBP.","",,,,
"2020-07-07","","100GBP.","",,,,
"2020-07-08","","100GBP.","",,,,
"2020-07-09","","100GBP.","",,,,
"2020-07-10","","100GBP.","",,,,
"2020-07-13","","100GBP.","",,,,
"2020-07-14","","100GBP.","",,,,
"2020-07-15","","100GBP.","",,,,
"2020-07-16","","100GBP.","",,,,
"2020-07-17","","100GBP.","",,,,
"2020-07-20","","100GBP.","",,,,
"2020-07-21","","100GBP.","",,,,
"2020-07-22","","100GBP.","",,,,
"2020-07-23","","100GBP.","",,,,
"2020-07-24","","100GBP.","",,,,
"2020-07-27","","100GBP.","",,,,
"2020-07-28","","100GBP.","",,,,
"2020-07-29","","100GBP.","",,,,
"2020-07-30","","100GBP.","",,,,
"2020-07-31","","100GBP.","",,,,
"2020-08-03","","100GBP.","",,,,
"2020-08-04","","100GBP.","",,,,
"2020-08-05","","100GBP.","",,,,
"2020-08-06","","100GBP.","",,,,
"2020-08-07","","100GBP.","",,,,
"2020-08-10","","100GBP.","",,,,
"2020-08-11","","100GBP.","",,,,
"2020-08-12","","100GBP.","",,,,
"2020-08-13","","100GBP.","",,,,
"2020-08-14","","100GBP.","",,,,
"2020-08-17","","100GBP.","",,,,
"2020-08-18","","100GBP.","",,,,
"2020-08-19","","100GBP.","",,,,
"2020-08-20","","100GBP.","",,,,
"2020-08-21","","100GBP.","",,,,
"2020-08-24","","100GBP.","",,,,
"2020-08-25","","100GBP.","",,,,
"2020-08-26","","100GBP.","",,,,
"2020-08-27","","100GBP.","",,,,
"2020-08-28","","100GBP.","",,,,
"2020-08-31","","100GBP.","",,,,
"2020-09-01","","100GBP.","",,,,
"2020-09-02","","100GBP.","",,,,
"2020-09-03","","100GBP.","",,,,
"2020-09-04","","100GBP.","",,,,
"2020-09-07","","100GBP.","",,,,
"2020-09-08","","100GBP.","",,,,
"2020-09-09","","100GBP.","",,,,
"2020-09-10","","100GBP.","",,,,
"2020-09-11","","100GBP.","",,,,
"2020-09-14","","100GBP.","",,,,
"2020-09-15","","100GBP.","",,,,
"2020-09-16","","100GBP.","",,,,
"2020-09-17","","100GBP.","",,,,
"2020-09-18","","100GBP.","",,,,
"2020-09-21","","100GBP.","",,,,
"2020-09-22","","100GBP.","",,,,
"2020-09-23","","100GBP.","",,,,
"2020-09-24","","100GBP.","",,,,
"2020-09-25","","100GBP.","",,,,
"2020-09-28","","100GBP.","",,,,
"2020-09-29","","100GBP.","",,,,
"2020-09-30","","100GBP.","",,,,
"2020-07-01","","200AUD.","",,,,
"2020-07-02","","200AUD.","",,,,
"2020-07-03","","200AUD.","",,,,
"2020-07-06","","200AUD.","",,,,
"2020-07-07","","200AUD.","",,,,
"2020-07-08","","200AUD.","",,,,
"2020-07-09","","200AUD.","",,,,
"2020-07-10","","200AUD.","",,,,
"2020-07-13","","200AUD.","",,,,
"2020-07-14","","200AUD.","",,,,
"2020-07-15","","200AUD.","",,,,
"2020-07-16","","200AUD.","",,,,
"2020-07-17","","200AUD.","",,,,
"2020-07-20","","200AUD.","",,,,
"2020-07-21","","200AUD.","",,,,
"2020-07-22","","200AUD.","",,,,
"2020-07-23","","200AUD.","",,,,
"2020-07-24","","200AUD.","",,,,
"2020-07-27","","200AUD.","",,,,
"2020-07-28","","200AUD.","",,,,
"2020-07-29","","200AUD.","",,,,
"2020-07-30","","200AUD.","",,,,
"2020-07-31","","200AUD.","",,,,
"2020-08-03","","200AUD.","",,,,
"2020-08-04","","200AUD.","",,,,
"2020-08-05","","200AUD.","",,,,
"2020-08-06","","200AUD.","",,,,
"2020-08-07","","200AUD.","",,,,
"2020-08-10","","200AUD.","",,,,
"2020-08-11","","200AUD.","",,,,
"2020-08-12","","200AUD.","",,,,
"2020-08-13","","200AUD.","",,,,
"2020-08-14","","200AUD.","",,,,
"2020-08-17","","200AUD.","",,,,
"2020-08-18","","200AUD.","",,,,
"2020-08-19","","200AUD.","",,,,
"2020-08-20","","200AUD.","",,,,
"2020-08-21","","200AUD.","",,,,
"2020-08-24","","200AUD.","",,,,
"2020-08-25","","200AUD.","",,,,
"2020-08-26","","200AUD.","",,,,
"2020-08-27","","200AUD.","",,,,
"2020-08-28","","200AUD.","",,,,
"2020-08-31","","200AUD.","",,,,
"2020-09-01","","200AUD.","",,,,
"2020-09-02","","200AUD.","",,,,
"2020-09-03","","200AUD.","",,,,
"2020-09-04","","200AUD.","",,,,
"2020-09-07","","200AUD.","",,,,
"2020-09-08","","200AUD.","",,,,
"2020-09-09","","200AUD.","",,,,
"2020-09-10","","200AUD.","",,,,
"2020-09-11","","200AUD.","",,,,
"2020-09-14","","200AUD.","",,,,
"2020-09-15","","200AUD.","",,,,
"2020-09-16","","200AUD.","",,,,
"2020-09-17","","200AUD.","",,,,
"2020-09-18","","200AUD.","",,,,
"2020-09-21","","200AUD.","",,,,
"2020-09-22","","200AUD.","",,,,
"2020-09-23","","200AUD.","",,,,
"2020-09-24","","200AUD.","",,,,
"2020-09-25","","200AUD.","",,,,
"2020-09-28","","200AUD.","",,,,
"2020-09-29","","200AUD.","",,,,
"2020-09-30","","200AUD.","",,,,
"2020-07-01","","225JPY.","",,,,
"2020-07-02","","225JPY.","",,,,
"2020-07-03","","225JPY.","",,,,
"2020-07-06","","225JPY.","",,,,
