"date_of_trading_day","market_segment_id","instrument_name","instrument_isin","effective_spread_avg","volume_bbo_avg","spread_bbo_avg","clx_bbo_count","mod_bbo_count","book_depth_avg","HEX(agg_order_rfq_accept_mean_time)","HEX(agg_order_rfq_accept_median_time)","speed_exec_unmod_pass_bbo_avg","fok_failed_count","ioc_zero_fill_count","lis_trans_count","lis_trans_value","trans_minus_lis_omf_count","trans_minus_lis_omf_value","trading_interrupts_count","trading_interrupts_avg_dur","suspensions_count","suspensions_avg_dur","no_quotes_period_count","no_quotes_period_avg_dur","quote_presence_avg_pct"
"2020-07-01","","UKOUSD.","","0.00020000","0.50000000","0.00020000",,,"",,,"",,,"","","","",,,,,,,
"2020-07-01","","USOUSD.","","0.00030000","0.50000000","0.00030000",,,"",,,"",,,"","","","",,,,,,,
"2020-07-06","","UKOUSD.","","0.00025000","0.50000000","0.00020000",,,"",,,"",,,"","","","",,,,,,,
"2020-07-06","","USOUSD.","","0.00025000","0.50000000","0.00020000",,,"",,,"",,,"","","","",,,,,,,
"2020-07-07","","USDJPY.","","0.00000000","0.02000000","0.00000000",,,"",,,"",,,"","","","",,,,,,,
"2020-07-08","","CADCHF.","","0.00010000","0.01000000","0.00010000",,,"",,,"",,,"","","","",,,,,,,
"2020-07-08","","EURUSD.","","0.00005000","0.01000000","0.00000000",,,"",,,"",,,"","","","",,,,,,,
"2020-07-09","","USDJPY.","","0.00010000","0.02000000","0.00010000",,,"",,,"",,,"","","","",,,,,,,
"2020-07-10","","EURCAD.","","0.00016667","0.01000000","0.00016667",,,"",,,"",,,"","","","",,,,,,,
"2020-07-13","","CHFJPY.","","0.00010000","0.01000000","0.00010000",,,"",,,"",,,"","","","",,,,,,,
"2020-07-13","","GBPUSD.","","0.00020000","0.01000000","0.00010000",,,"",,,"",,,"","","","",,,,,,,
"2020-07-14","","EURUSD.","","0.00000000","0.05500000","0.00000000",,,"",,,"",,,"","","","",,,,,,,
"2020-07-14","","NZDJPY.","","0.00010000","0.01000000","0.00010000",,,"",,,"",,,"","","","",,,,,,,
"2020-07-15","","EURUSD.","","0.00005000","0.10000000","0.00005000",,,"",,,"",,,"","","","",,,,,,,
"2020-07-16","","AUDUSD.","","0.00000000","0.10000000","0.00000000",,,"",,,"",,,"","","","",,,,,,,
"2020-07-16","","GBPJPY.","","0.00010000","0.01000000","0.00010000",,,"",,,"",,,"","","","",,,,,,,
"2020-07-17","","EURUSD.","","0.00000000","0.20000000","0.00000000",,,"",,,"",,,"","","","",,,,,,,
"2020-07-17","","NASUSD.","","0.00100000","0.04000000","0.00100000",,,"",,,"",,,"","","","",,,,,,,
"2020-07-20","","AUDUSD.","","0.00010000","0.20000000","0.00010000",,,"",,,"",,,"","","","",,,,,,,
"2020-07-20","","NASUSD.","","0.00100000","0.06333333","0.00100000",,,"",,,"",,,"","","","",,,,,,,
"2020-07-21","","GBPAUD.","","0.00030000","0.01000000","0.00030000",,,"",,,"",,,"","","","",,,,,,,
"2020-07-21","","NASUSD.","","0.00100000","0.06500000","0.00100000",,,"",,,"",,,"","","","",,,,,,,
"2020-07-22","","D30EUR.","","0.00070000","0.05000000","0.00070000",,,"",,,"",,,"","","","",,,,,,,
"2020-07-22","","USOUSD.","","0.00030000","0.50000000","0.00030000",,,"",,,"",,,"","","","",,,,,,,
"2020-07-23","","NASUSD.","","0.00161667","0.08333333","0.00116667",,,"",,,"",,,"","","","",,,,,,,
"2020-07-23","","XAUUSD.","","0.00050000","0.02000000","0.00050000",,,"",,,"",,,"","","","",,,,,,,
"2020-07-24","","XAUUSD.","","0.00033636","0.01636364","0.00033636",,,"",,,"",,,"","","","",,,,,,,
"2020-07-27","","EURUSD.","","0.00005000","0.05500000","0.00005000",,,"",,,"",,,"","","","",,,,,,,
"2020-07-27","","XAUUSD.","","0.00030000","0.01000000","0.00030000",,,"",,,"",,,"","","","",,,,,,,
"2020-07-28","","EURUSD.","","0.00005000","0.11000000","0.00005000",,,"",,,"",,,"","","","",,,,,,,
"2020-07-28","","XAUUSD.","","0.00053889","0.01666667","0.00057778",,,"",,,"",,,"","","","",,,,,,,
"2020-07-29","","EURUSD.","","0.00002000","0.33555556","0.00000000",,,"",,,"",,,"","","","",,,,,,,
"2020-07-29","","XAUUSD.","","0.00045000","0.02000000","0.00040000",,,"",,,"",,,"","","","",,,,,,,
"2020-07-30","","EURUSD.","","0.00001429","0.28000000","0.00000000",,,"",,,"",,,"","","","",,,,,,,
"2020-07-30","","UKOUSD.","","0.00030000","0.50000000","0.00030000",,,"",,,"",,,"","","","",,,,,,,
"2020-07-31","","EURUSD.","","0.00006667","0.08666667","0.00010000",,,"",,,"",,,"","","","",,,,,,,
"2020-07-31","","GBPAUD.","","0.00030000","0.01000000","0.00030000",,,"",,,"",,,"","","","",,,,,,,
"2020-08-03","","EURUSD.","","0.00003333","0.10777778","0.00003333",,,"",,,"",,,"","","","",,,,,,,
"2020-08-04","","EURUSD.","","0.00002857","0.04500000","0.00005000",,,"",,,"",,,"","","","",,,,,,,
"2020-08-04","","USDJPY.","","0.00006667","0.10000000","0.00005000",,,"",,,"",,,"","","","",,,,,,,
